

Lane Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026211
First Name (With Contractions)	Lane
First Name (Without Contractions)	Lane
Surname	Lee
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1831
Status	Widow
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 4, Entry 1068
Source	LDS Film 1068891
Married To	William Carrick Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026211&Relationship=Groom



