

Thomas Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Denison Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 439
Source	LDS Film 93833
Parent Of	Thomas Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054897&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054897&Relationship=2ndParent



