

Mercy Tamar Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176471
First Name (With Contractions)	Mercy
First Name (Without Contractions)	Mercy
Middle or Other Names	Tamar
Surname	Wright
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	George Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 352
Source	LDS Film 1068892
Parent	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176471&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176471&Relationship=2ndParent



