

Jonathan Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049192
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Glover
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1767
Witnesses	Wm. Luscombe; Jno. Glover
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 83, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049192&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049192&Relationship=Bride



