

Amelia Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286603
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Atkins
Gender	Female
Abode	Kygeia St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Nov 1833
Date Of Child's Birth	20 Mar 1831
Notes	son of the proprietor of the zoological gardens
Register	Baptisms 1830 - 1872, Page 10, Entry 79
Source	LDS Film 1656013
Parent Of	Elizabeth Ann Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286603&Relationship=Baptised
Married To	Thomas Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286603&Relationship=1stParent



