

John Sefton Farron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sefton
Surname	Farron
Gender	Male
Abode	Belle Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1813
Age At Death	24 Years
Age At Death (Years)	24
Burying Minister	Wm. Blundell Offtg. Minr.
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 225
Source	LDS Film 1068890



