

Philip L Follows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100217
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	L
Surname	Follows
Gender	Male
Abode	Bridport St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 May 1828
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 22, Entry 1468
Source	LDS Film 560881
Parent	Philip Follows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100217&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100217&Relationship=2ndParent



