

Thomas Cragg Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cragg
Surname	Urmson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Temple street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Aug 1778
Date Of Death	19 Aug 1778
Register	Burials 1778, Page 14, Entry 212
Source	LDS Film 93833
Parent	Thomas Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029285&Relationship=1stParent



