

Abigal Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026125
First Name (With Contractions)	Abigal
First Name (Without Contractions)	Abigal
Surname	Tomlinson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Hay Market
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1785
Date Of Child's Birth	12 Aug 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 8
Source	LDS Film 1656195
Parent Of	Fanny Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026125&Relationship=Baptised
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026125&Relationship=1stParent



