

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1766
Witnesses	William Stanistreet; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049072&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bispan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049072&Relationship=Bride



