

Francis James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027909
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Abode	Cross Hall Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1776
Occupation (As Documented)	Watch Guilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Burials 1776 - 1778, Page 6, Entry 35
Source	LDS Film 1656377
Parent Of	Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027909&Relationship=Deceased



