

Peter Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021410
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cartwright
Gender	Male
Abode	Dry Pier
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1782
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	31 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 288
Source	LDS Film 93833
Parent Of	Peter Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021410&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021410&Relationship=2ndParent



