

Isaac Gasskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072766
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gasskill
Gender	Male
Abode	Blundell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Apr 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 8
Source	LDS Film 1656377
Parent Of	Matilda Gasskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072766&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072766&Relationship=2ndParent



