

Patrick Fairweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093153
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fairweather
Gender	Male
Abode	Liverpool
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Mar 1783
Register	Burials 1767 - 1790, Page 169, Entry 6
Source	LDS Film 1647560
Parent	Patrick Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093153&Relationship=1stParent



