

John Tharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tharp
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1744
Register	Burials 1737 - 1748, Page 166, Entry 8
Source	LDS Film 1656376
Parent	Jas. Tharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006973&Relationship=1stParent



