

Margaret Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyrer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1844
Register	Baptisms 1843 - 1844, Page 72, Entry 574
Source	LDS Film 93884
Parent Of	Edmund Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180275&Relationship=Baptised
Married To	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180275&Relationship=1stParent



