

George Charles Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Finch St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 190, Entry 1518
Source	LDS Film 93885
Parent	George Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192630&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192630&Relationship=2ndParent



