

Roger Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025358
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wardley
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 124, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025358&Relationship=Deceased



