

Esther Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051905
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Mercer
Gender	Female
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1812
Witnesses	George McKenzie; Esther Mercer
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 74, Entry 5310
Source	LDS Film 1656150
Witnessed Marriage Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051905&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051905&Relationship=Bride



