

Janes Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126552
First Name (With Contractions)	Janes
First Name (Without Contractions)	Janes
Surname	Clayton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Lambert St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 265, Entry 2120
Source	LDS Film 1656419
Parent	Thomas Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126552&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126552&Relationship=2ndParent



