

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Rector
Register	Marriages 1788 - 1793, Page 59, Entry 66
Source	LDS Film 93839
Witnessed Marriage Of	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003566&Relationship=Groom
Witnessed Marriage Of	Margaret Moseley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003566&Relationship=Bride



