

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Renshaw St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Apr 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 30
Source	LDS Film 1656377
Parent Of	Betsey Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072887&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072887&Relationship=2ndParent



