

John Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1773
Witnesses	Alexr. Nottingham; John Lever
Marriage Type	Licence
Marrying Minister	Wm. Plumbe
Register	Marriages 1754 - 1775, Page 150, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049716&Relationship=Groom
Witnessed Marriage Of	Frances Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049716&Relationship=Bride



