

Christopher Tullridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036937
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Tullridge
Gender	Male
Abode	St Pauls Sq
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Henry Higginson; Mary Anne Slater
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 95, Entry 189
Source	LDS Film 93920
Witnessed By	Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036937&Relationship=Witness_1
Witnessed By	Mary Anne Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036937&Relationship=Witness_2
Married To	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036937&Relationship=Bride



