

Sarah Catherell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299666
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Catherell
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Mann St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1857
Register	Baptisms 1841 - 1892, Page 128, Entry 1010
Source	LDS Film 2147909
Parent Of	Margaret Catherell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299666&Relationship=Baptised
Married To	John Catherell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299666&Relationship=1stParent



