

William Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Saml. Ball; Isaac Hodgson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 286, Entry 854
Source	LDS Film 93918
Witnessed By	Saml. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022106&Relationship=Witness_1
Witnessed By	Isaac Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022106&Relationship=Witness_2
Married To	Mary Garbitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022106&Relationship=Bride



