

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004787
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 48
Source	LDS Film 1656376
Parent Of	Jane Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004787&Relationship=Baptised



