

William Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stott
Gender	Male
Abode	Mercey St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Coach-painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1854 - 1855, Page 59, Entry 468
Source	LDS Film 93887
Parent Of	William Edward Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233841&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233841&Relationship=2ndParent



