

Mary Ellen Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155239
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Beck
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Oxford St, Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 338, Entry 2703
Source	LDS Film 1656422
Parent	Thomas Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155239&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155239&Relationship=2ndParent



