

Charles Cornell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064882
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornell
Gender	Male
Abode	Cunliffe St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Mar 1819
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1815
Source	LDS Film 1068890
Parent	Charles Cornell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064882&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064882&Relationship=2ndParent



