

John Peat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peat
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 159, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Peat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017719&Relationship=Deceased



