

Philip Milbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002081
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Milbourn
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 12
Source	LDS Film 1656376
Married To	Margt. Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002081&Relationship=Bride



