

Robert Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017513
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregory
Gender	Male
Abode	Pitt Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 9
Source	LDS Film 1656377
Parent Of	Alice Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017513&Relationship=Baptised



