

Robert Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jordan
Gender	Male
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	11 Mar 1860
Witnesses	Robert Jordan, (X); Elizabeth Jordan
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 82, Entry 164
Source	LDS Film 1546073
Witnessed Marriage Of	Samuel Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088651&Relationship=Groom
Witnessed Marriage Of	Mary Olson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088651&Relationship=Bride



