

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219128
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1765
Date Of Child's Birth	6 Aug 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 7
Source	LDS Film 1546062
Parent Of	Jenny Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219128&Relationship=Baptised



