

Elizabeth Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125199
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holliwell
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Aug 1795
Date Of Child's Death	18 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 58
Source	LDS Film 1468979
Parent Of	William Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125199&Relationship=Deceased
Married To	John Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125199&Relationship=1stParent



