

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Vernon strt.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1798
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	17 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 26
Source	LDS Film 93833
Parent Of	Betty Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046645&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046645&Relationship=2ndParent



