

Patrick Cacol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024247
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cacol
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Harrocks; Martha Harrocks
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 32, Entry 159
Source	LDS Film 1656197
Witnessed By	Thomas Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024247&Relationship=Witness_1
Witnessed By	Martha Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024247&Relationship=Witness_2
Married To	Ann Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024247&Relationship=Bride



