

Elizabeth Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048225
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hale
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Norfolk Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1797
Date Of Death	27 Dec 1797
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 11, Entry 190
Source	LDS Film 93833
Parent	James Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048225&Relationship=1stParent



