

Peter Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064542
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Yates
Gender	Male
Abode	Dale St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1806
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	23 Feb 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 10
Source	LDS Film 1656195
Parent Of	Willm. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064542&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064542&Relationship=2ndParent



