

Joseph G Banning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	G
Surname	Banning
Gender	Male
Abode	Benson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Jul 1828
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 24, Entry 1582
Source	LDS Film 560881
Parent	Josh. Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100331&Relationship=1stParent



