

Ebenezer McCormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126887
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	McCormack
Gender	Male
Abode	Dry Dock
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Nov 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 164
Source	LDS Film 1468979
Married To	Rachel McCormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126887&Relationship=Deceased



