

Mary Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arrowsmith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Matthew street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1786
Date Of Child's Birth	23 Dec 1785
Register	Baptisms 1786, Page 143, Entry 22
Source	LDS Film 93833
Parent Of	Thomas Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026608&Relationship=Baptised
Married To	Thomas Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026608&Relationship=1stParent



