

Hugh Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010076
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Page
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 46
Source	LDS Film 1656376
Parent	Thos. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010076&Relationship=1stParent



