

Frederick Messenger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072098
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Messenger
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Occupation (As Documented)	Coin Factor
Occupation (Standardised)	Coin Factor
Witnesses	Isaac Stamper; Isaac Stamper, Jr.; Mary Stamper
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 49, Entry 147
Source	LDS Film 1545924
Witnessed By	Isaac Stamper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Witness_1
Witnessed By	Isaac Stamper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Witness_2
Married To	Martha Stamper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Bride
Witnessed By	Mary Stamper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072098&Relationship=Witness_3



