

Henry Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Battersby
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Hatter?
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	26 Mar 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 52
Source	LDS Film 1647560
Parent Of	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283645&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283645&Relationship=2ndParent



