

Thomas Arkwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000478
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arkwright
Gender	Male
Abode	Preston Parish
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1717
Register	Marriages 1704 - 1737, Page 204, Entry 18
Source	LDS Film 1656376
Married To	Ellin Hodgenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000478&Relationship=Bride



