

Richard Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005046
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	School Lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 125, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005046&Relationship=Deceased



