

Mary Mulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mulley
Former/Maiden/Other Surname 1	Appleton
Gender	Female
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1832
Date Of Child's Birth	22 Jun 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 227
Source	LDS Film 1595373
Parent Of	Rachel Mulley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139044&Relationship=Baptised
Married To	Robert Mulley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139044&Relationship=1stParent



