

Thomas Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Archer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1749
Occupation (As Documented)	Scrivenor
Occupation (Standardised)	Scrivener
Register	Burials 1749 - 1754, Page 115, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009268&Relationship=Deceased



