

Edward Allanby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126110
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allanby
Gender	Male
Abode	Great Cross Hall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 210, Entry 1678
Source	LDS Film 1656419
Parent Of	Ann Allanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126110&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126110&Relationship=2ndParent



