

Peter Ode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033483
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ode
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Forster; Ann Wilson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 170, Entry 510
Source	LDS Film 94018
Witnessed By	William Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033483&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033483&Relationship=Witness_2
Married To	Jane Rennicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033483&Relationship=Bride



