

Thomas Gallamore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallamore
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Matthew street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1787
Date Of Death	13 Feb 1787
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 69, Entry 48
Source	LDS Film 93833
Parent	Thomas Gallamore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040993&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040993&Relationship=2ndParent



