

Johnathan Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054138
First Name (With Contractions)	Johnathan
First Name (Without Contractions)	Johnathan
Surname	Lyon
Gender	Male
Abode	Low Hill
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Stone getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	8 Feb 1801
Register	Baptisms 1799 - 1810, Page 115, Entry 21
Source	LDS Film 1656377
Parent Of	Jonathan Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054138&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054138&Relationship=2ndParent



