

George Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014340
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 62, Entry 34
Source	LDS Film 1656376
Parent Of	Hannah Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014340&Relationship=Deceased



