

Thomas McCully	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCully
Gender	Male
Abode	Pitt Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1779
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Register	Burials 1779 - 1780, Page 30, Entry 8
Parent Of	John McCully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031158&Relationship=Deceased



