

Andrew McMahon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083405
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McMahon
Gender	Male
Abode	Adlington St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	John McDonnold; Jane Catharine Anderson
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 107, Entry 214
Source	LDS Film 1656679
Witnessed By	John McDonnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Witness_1
Witnessed By	Jane Catharine Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Witness_2
Married To	Isabella Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Bride



