

Mary Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Union St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1834
Register	Baptisms 1834, Page 6, Entry 47
Source	LDS Film 1656421
Parent Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144923&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144923&Relationship=1stParent



