

Mary McMullan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051790
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMullan
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1801
Age At Death	1 mon
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 100, Entry 227
Source	LDS Film 93873
Parent	Daniel McMullan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051790&Relationship=1stParent



