

Mary Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197762
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cubbin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Boundary St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3140
Source	LDS Film 1068892
Parent	Thomas Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197762&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197762&Relationship=2ndParent



