

George Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005350
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Abode	Hannover St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1745
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 9
Source	LDS Film 1656376
Parent Of	Ellen Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005350&Relationship=Baptised



