

James Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barker
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Licence
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1833, Page 1, Entry 17
Source	LDS Film 1068891
Married To	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028888&Relationship=Bride



