

Robert Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Day
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 280, Entry 2235
Source	LDS 1656419
Parent	Robert Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119000&Relationship=1stParent
Parent	Mary Ann Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119000&Relationship=2ndParent



