

Job Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042506
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Eaton
Gender	Male
Abode	Coleman street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	15 May 1789
Age At Death	45 yrs
Age At Death (Years)	45
Register	Burials 1788 - 1790, Page 81, Entry 131
Source	LDS Film 93833



